"No.","Member ID (internal)","Organisation Name","Country","Primary Activity or Product","Membership Number","Category","Sector","1.1 Please state what your main activity(ies) is/are within manufacturing ","2.1.1 In the markets where you operate, in which do you manufacture goods with palm oil and oil palm products?","2.1.2 Do you have a system for calculating how much palm oil and oil palm products you use?","2.1.3 Does this system only cover your own-brand or all the brands you manufacture?","2.1.4 In the markets where you operate, in which do you calculate how much palm oil and oil palm product there is, in the goods you manufacture?","2.2.1 Total volume of Crude and Refined Palm Oil used in the year (Tonnes)","2.2.2 Total volume of Crude and Refined Palm Kernel Oil used in the year (Tonnes)","2.2.3 Total volume of Palm Kernel Expeller used in the year (Tonnes)","2.2.4 Total volume of other palm-based Derivatives and Fractions used in the year (Tonnes)","2.2.5 Total volume of all palm oil and oil palm products used in the year (Tonnes)","2.3.1 Book & Claim - Crude and Refined Palm Oil","2.3.1 Book & Claim - Crude and Refined Palm Kernel Oil","2.3.1 Book & Claim - Palm Kernel Expeller","2.3.1 Book & Claim - Other palm-based derivatives and fractions","2.3.2 Mass Balance - Crude and Refined Palm Oil","2.3.2 Mass Balance - Crude and Refined Palm Kernel Oil","2.3.2 Mass Balance - Palm Kernel Expeller","2.3.2 Mass Balance - Other palm-based derivatives and fractions","2.3.3 Segregated - Crude and Refined Palm Oil","2.3.3 Segregated - Crude and Refined Palm Kernel Oil","2.3.3 Segregated - Palm Kernel Expeller","2.3.3 Segregated - Other palm-based derivatives and fractions","2.3.4 Identity Preserved - Crude and Refined Palm Oil","2.3.4 Identity Preserved - Crude and Refined Palm Kernel Oil","2.3.4 Identity Preserved - Palm Kernel Expeller","2.3.4 Identity Preserved - Other palm-based derivatives and fractions","2.3.5  - Crude and Refined Palm Oil","2.3.5 Total volume - Crude and Refined Palm Kernel Oil","2.3.5 Total volume - Palm Kernel Expeller","2.3.5 Total volume - Other palm-based derivatives and fractions","2.4.1 Book & Claim - Crude and Refined Palm Oil","2.4.1 Book & Claim - Crude and Refined Palm Kernel Oil","2.4.1 Book & Claim - Palm Kernel Expeller","2.4.1 Book & Claim - Other palm-based derivatives and fractions","2.4.2 Mass Balance - Crude and Refined Palm Oil","2.4.2 Mass Balance - Crude and Refined Palm Kernel Oil","2.4.2 Mass Balance - Palm Kernel Expeller","2.4.2 Mass Balance - Other palm-based derivatives and fractions","2.4.3 Segregated - Crude and Refined Palm Oil","2.4.3 Segregated - Crude and Refined Palm Kernel Oil","2.4.3 Segregated - Palm Kernel Expeller","2.4.3 Segregated - Other palm-based derivatives and fractions","2.4.4 Identity Preserved - Crude and Refined Palm Oil","2.4.4 Identity Preserved - Crude and Refined Palm Kernel Oil","2.4.4 Identity Preserved - Palm Kernel Expeller","2.4.4 Identity Preserved - Other palm-based derivatives and fractions","2.4.4 Total volume - Crude and Refined Palm Oil","2.4.4 Total volume - Crude and Refined Palm Kernel Oil","2.4.4 Total volume - Palm Kernel Expeller","2.4.4 Total volume - Other palm-based derivatives and fractions","2.5.1 Africa ","2.5.2 Australasia ","2.5.3 China ","2.5.4 Europe ","2.5.5 India ","2.5.6 North America ","2.5.7 South America ","2.5.8 Indonesia ","2.5.9 Malaysia ","2.5.10 Middle East ","2.5.11 Rest of Asia ","3.1 Date of first supply chain certification (planned or achieved)","Comment","3.2 Date expected to/or started to use any RSPO certified sustainable palm oil and oil palm products in your own brand products","Comment","3.3 Date expected to be using 100% RSPO certified sustainable palm oil and oil palm products from any supply chain option in your own brand products","Comment","3.4 Date expected to be using 100% RSPO certified sustainable palm oil and oil palm products from physical supply chains (Identity Preserved, Segregated and/or Mass Balance) in your own brand products","Comment","3.5 In which markets where you operate do these commitments cover?","3.6 Does your company use RSPO certified sustainable palm oil and oil palm products in goods you manufacture on behalf of other companies?","3.7 Does your company have a Time-Bound Plan to only use RSPO certified sustainable palm oil and oil palm products in the goods you manufacture on behalf of other companies brands?","4.1 Do you use or plan to use the RSPO Trademark on your own brand of products?","Please state which product range(s) and market(s) you intend to apply the Trademark and when you plan to start using the Trademark."," If yes - Select year"," If no - Please explain why","5.1 Outline actions that you will take in the coming year to promote the use of RSPO certified sustainable palm oil and oil palm products along the supply chain","6.1 If you have not disclosed any of the above information, please indicate the reasons why"," - Others:","7.1 Related to your sourcing, do you have (a) policy/ies, that are in line with the RSPO P&C such as:","7.1 File - Water, land, energy and carbon footprints","7.1 Link - Water, land, energy and carbon footprints","7.1 File - Land Use Rights","7.1 Link - Land Use Rights","7.1 File - Ethical conduct and human rights","7.1 Link - Ethical conduct and human rights","7.1 File - Labour rights","7.1 Link - Labour rights","7.1 File - Stakeholder engagement","7.1 Link - Stakeholder engagement","7.2 What best practice guidelines or information has your organization provided in the past year to facilitate the uptake of RSPO certified sustainable palm oil and oil palm products? What languages are these guidelines available in?","8.1 Are you currently assessing the GHG emissions from your operations?","8.1 If yes - Please upload related report:","8.1 If yes - Add link to website","8.1 If no - Please explain why","8.2 Do you publicly report the GHG emissions of your operations?","8.2  Uploaded file ","8.2 Add link to website","8.2  If no: Please explain why","9.1 Are you currently supporting any independent smallholder groups?","9.1 If yes: How are you supporting them?","9.1 If no: Do you have any future plans to support independent smallholders?","9.1 If yes: When do you plan to start your support for independent smallholders?","1 What significant economic, social or environmental obstacles have you encountered in the production, procurement, use and/or promotion of CSPO and what efforts did you make to mitigate or resolve them?","2 In addition to the actions already reported in this ACOP how has your organization supported the vision of RSPO to transform markets in other ways? (e.g. Funding; Engagement with key stakeholders; Business to business education/outreach)","3 File -Please attach or add links to any other information from your organisation on your policies and actions on palm oil (EG: sustainability reports, policies, other public information)","3 Link - Please attach or add links to any other information from your organisation on your policies and actions on palm oil (EG: sustainability reports, policies, other public information)",
"326","566","Royale Lacroix","Belgium","cgm","4-0097-10-000-00","Ordinary","Consumer Goods Manufacturers","Food Goods; Manufacturing on behalf of other third party brands","Belgium; France; France Metropolitan; Germany; Italy; Spain; United Kingdom","y","all-brand","Belgium; France; France Metropolitan; Germany; Italy; Spain; United Kingdom","7179.00","53.00","0.00","3150.00","10382.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0","0","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","96","-","-","0.00","-","-","-","-","2012","-","2012","-","2017","-","2020","-","Belgium","y","y","n","-","-","Ingredients","-member of belgian and french alliance SPO-visit mill & farmer","confidential","-","Water, land, energy and carbon footprints, Land Use Rights, Ethical conduct and human rights, Labour rights, Stakeholder engagement","-","www.royalelacroix.be","-","www.royalelacroix.be","-","www.royalelacroix.be","-","www.royalelacroix.be","-","www.royalelacroix.be "," website ","y","-","www.royalelacroix.be","-","n","-","-","confidential","n","-","n","2019","all fractions are not currently available","-businness to business education","-","www.royalelacroix.be",
"327","947","Rübezahl Schokoladen GmbH","Germany","cgm","4-0191-11-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Own-brand-Manufacturer; Manufacturing on behalf of other third party brands","Germany","y","all-brand","Germany","606.00","161.00","0.00","0.00","767.00","0.00","0.00","0.00","0.00","24.50","130.67","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","24.5","130.67","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","100","-","-","0.00","-","-","-","-","2012","-","2012","-","2012","-","2014","Since 2014, we only use RSPO MB products.Since 2017, May (our new Business year) we do only buy materials which are RSPO SG certified. ","Germany","y","y","n","-","-","For our own brand, we do not want to have a second Label on the packaging. Private Label takes the decision on their own.","We have decided to Switch from RSPO MB to RSPO SG in our new Business year 2017/2018.","confidential","-","Water, land, energy and carbon footprints","M-Policies-to-PNC-waterland.pdf","-","-","-","-","-","-","-","-","-","Currently, we do not have such Guidelines. ","n","-","-","Not applicable for our Business.","-","-","-","-","n","-","n","-","We had discussions with customers about Price difference between MB and SG, but at the end, everyone is willing to have small additional costs for higher sustainability.","Currently, we do not have any other Actions. ","-","-",
"328","2364","Rudolf Ölz Meisterbäcker GmbH & Co KG","Austria","cgm","4-0382-14-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Own-brand-Manufacturer","Austria","n","-","Austria","873.00","25.00","0.00","156.00","1054.00","0.00","0.00","0.00","0.00","65.30","1.30","152.40","0.00","807.70","23.70","3.60","0.00","0.00","0.00","0.00","0.00","873","25","156","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","100","-","-","0.00","-","-","-","-","2016","-","2016","-","2016","-","2016","-","Austria; Belgium; Bosnia and Herzegowina; Bulgaria; Czech Republic; Denmark; France; Germany; Hungary; Italy; Liechtenstein; Luxembourg; Monaco; Netherlands; Poland; Romania; San Marino; Serbia; Slovakia (Slovak Republic); Slovenia; Spain; Switzerland","y","y","n","-","-","actually not due to packaging design","communications only planned in B2B (retailers), not to our consumers","other","---","None","-","-","-","-","-","-","-","-","-","-","in our blanco specifiction Formular our suppliers have to sign concering ethical and human rights","y","-","-","-","y","-","-","-","y","we buy rawmaterial there, like from really small dairies in our Region;","-","-","some articles were affected by operational capability; it took a lot of testing until we could use these articles for our products;","all our suppliers have to deliver at least MB-Standards in categorie of derivates and at least SG-Standards in categorie of Palm/palmkernel fat/oil; if not, they have not been accepted anymore;","-","-",
"329","1032","RUF Lebensmittelwerk KG","Germany","cgm","4-0200-11-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Own-brand-Manufacturer","Germany","n","all-brand","Germany","0.00","0.00","0.00","0.00","598.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0","0","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","-","-","-","0.00","-","-","-","-","2012","-","2020","Planned but not sure.","2025","Planned but not sure.","2025","Planned but not sure.","Germany","y","y","n","-","-","-","-","unknown","-","None","-","-","-","-","-","-","-","-","-","-","-","n","-","-","-","-","-","-","-","n","-","n","-","-","-","-","-",
"330","4416","S & A - SOCIEDADE INDUSTRIAL DE APERITIVOS, S.A.","Portugal","cgm","4-0646-15-000-00","Ordinary","Consumer Goods Manufacturers","Manufacturing on behalf of other third party brands","Angola; France; Portugal; Spain","y","all-brand","Angola; France; Portugal; Spain","3292.00","0.00","0.00","0.00","3292.00","0.00","0.00","0.00","0.00","710.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","710","0","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","100","-","-","0.00","-","-","-","-","2015","-","-","Our own products produced already or to be produced in HOSO","-","The tendence of our Clients is to pass from Palma to HOSO","-","The tendence of our Clients is to pass from Palma to HOSO","Portugal; Spain","y","n","n","-","-","Our own brands use HOSO, essencially, and we are migrating from palma to HOSO, in our Clients","Continue to follow the RSPO rules,  strictly.","confidential","-","Labour rights, Stakeholder engagement","-","-","-","-","-","-","M-Policies-to-PNC-laborrights.pdf","-","M-Policies-to-PNC-stakeholderengagement.pdf","-","Only in portuguese ","y","M-GHG-Public-Report.pdf","-","-","n","-","-","Not need, not relevante.","n","-","n","-","-","-","-","-",
"331","1305","S. Spitz GmbH","Austria","cgm","4-0270-12-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Own-brand-Manufacturer; Manufacturing on behalf of other third party brands","Austria","y","all-brand","Austria","18.00","0.00","0.00","1852.00","1870.00","0.00","0.00","0.00","0.00","18.00","0.00","0.00","1852.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","18","0","0","1","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","100","-","100","-","100","0.00","-","-","100","-","2012","-","2012","-","2015","-","2015","-","Austria","y","n","n","-","-","The Symbol is not known by our customers. We state with a text on our packaging that we use certified Palm oil but do not Show the Picture of the Palm tree. ","-","confidential","-","None","-","-","-","-","-","-","-","-","-","-","-","n","-","-","Is not mandatory in Austria. ","-","-","-","-","n","-","n","-","We have inquiries for seggregated palmoil but our suppliers cannot provide a consistent supply chain over the year with the product. ","----","-","-",
"332","473","S.A. Aigremont NV","Belgium","cgm","4-0059-10-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Own-brand-Manufacturer; Manufacturing on behalf of other third party brands","Austria; Belgium; France; Germany; Greece; Lithuania; Luxembourg; Mali; Netherlands; Poland; Spain; Switzerland; Turkey","y","all-brand","Austria; Belgium; France; Germany; Greece; Lithuania; Luxembourg; Mali; Netherlands; Poland; Spain; Switzerland; Turkey","19033.00","0.00","0.00","7210.00","26243.00","2186.00","0.00","0.00","580.00","4942.00","0.00","0.00","1393.00","9156.00","0.00","0.00","3604.00","0.00","0.00","0.00","0.00","15","0","0","584","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","83","-","-","0.00","-","-","-","-","2010","-","2010","-","2015","-","2020","-","Belgium","y","n","y","Margarines and fats.","2010","-","We want to increase our bought volume of sustainable palm oïl.","confidential","-","None","-","-","-","-","-","-","-","-","-","-","We are a member of the Belgian Alliance for the Sustainable Palm Oil.","y","M-GHG-Emissions-Report.pdf","-","Internal information.","n","-","-","Internal document.","y","With our knowledge and experience.","n","-","Certification is not easy for all customers (small company).","We ara a member of the Belgian Alliance for the Sustainable Palm Oil.","-","http://www.huiledepalmedurable.be/",
"333","957","SAMWORTH BROTHERS LIMITED","United Kingdom","cgm","4-0203-11-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Own-brand-Manufacturer","United Kingdom","y","all-brand","United Kingdom","2319.00","84.00","0.00","274.00","2677.00","0.00","0.00","0.00","0.00","183.00","66.00","0.00","2.00","2136.00","18.00","0.00","272.00","0.00","0.00","0.00","0.00","185","84","0","274","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","100","-","-","0.00","-","-","-","-","2013","-","2013","-","2013","-","2013","Achieved 100% in 2013","United Kingdom","y","y","n","-","-","-","-","-","-","None","-","-","-","-","-","-","-","-","-","-","-","y","-","-","-","n","-","-","-","n","-","n","-","none","none","-","-",
"334","2167","SANYO CHEMICAL INDUSTRIES, LTD.","Japan","cgm","4-0349-13-000-00","Ordinary","Consumer Goods Manufacturers","Own-brand-Manufacturer; Other","Japan","y","own-brand","Japan","0.00","0.00","0.00","5000.00","5000.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0","0","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","-","-","-","0.00","-","-","-","-","2025","The date depends on situations such as customer demand, supply and price of CSPO. 2025 is the earliest case.","2017","We will initiate B&C in some of palm oil derivatives.","2020","The date depends on situations such as customer demand, supply and price of CSPO. 2020 is the earliest case.","2025","The date depends on situations such as customer demand, supply and price of CSPO. 2025 is the earliest case.","Japan","n","n","y","We will consider using the RSPO trademark for products derived from physical supply chain.","2025","-","We will initiate B&C in some of palm oil derivatives.We will introduce RSPO in our CSR report.We conduct an in-house education about RSPO.","-","-","Water, land, energy and carbon footprints, Ethical conduct and human rights, Labour rights","-","-","-","-","-","-","-","-","-","-","-","y","-","www.sanyo-chemical.co.jp/csr/pdf/csr2016.pdf","-","y","-","www.sanyo-chemical.co.jp/csr/pdf/csr2016.pdf","-","n","-","n","-","Our customers have little demands for products derived from certified palm oil.CSPO derivatives must be available and reasonable.","We will introduce RSPO in our CSR report.","-","www.sanyo-chemical.co.jp/csr/pdf/csr2016.pdf",
"335","2267","SARGENTS PTY LTD","Australia","cgm","4-0365-13-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Own-brand-Manufacturer; Manufacturing on behalf of other third party brands","Australia","y","all-brand","Australia","0.00","0.00","0.00","691.00","691.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","691.22","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0","0","0","691.22","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","-","-","-","0.00","-","100","-","-","2014","-","2014","Already use RSPO certified palm oil and palm products in our own brand products.","2014","Already all palm oil products used are 100% CSPO.","2014","-","Australia","y","n","n","-","-","Management and customer decesion","To continue using CSPO products for manufacturing our products.","-","-","None","-","-","-","-","-","-","-","-","-","-","English. All palm oil products used on site are 100% CSPO.","n","-","-","Not required.","-","-","-","-","n","-","n","-","No issues identified","No","-","-",
"336","747","SAS Biscuits Poult","France","cgm","4-0136-11-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Manufacturing on behalf of other third party brands","Applies Globally; France","y","all-brand","Applies Globally; France","6475.00","277.00","0.00","0.00","6752.00","0.00","0.00","0.00","0.00","1358.00","277.00","0.00","0.00","5117.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","6","277","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","2","-","-","97","-","1","0.00","-","-","-","-","2011","-","2011","-","2014","-","2014","-","Applies Globally; France","y","y","n","-","-","The volume is too small. We mainly produce for retailers ( private labels)","The next step will be 100% SG ( for chocolate compounds for ex)","confidential","-","None","-","-","-","-","-","-","-","-","-","-","The compagny is promoting the usage of certified palm oïl among its stakeholders","n","-","-","Because of lack of ressources","-","-","-","-","n","-","n","-","We had pbs of sourcing with one supplier ( lost of certification) ","Switch to 100% SG for palm oïl in bulk","-","-",
"337","2116","SAS Cérélia","France","cgm","4-0342-13-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Manufacturing on behalf of other third party brands","Austria; Belgium; China; Czech Republic; Denmark; Finland; France; France Metropolitan; Germany; Greece; Italy; Netherlands; Norway; Poland; Portugal; Qatar; Spain; Sweden; Switzerland; United Arab Emirates; United Kingdom","y","all-brand","Austria; Belgium; China; Czech Republic; Denmark; Finland; France; France Metropolitan; Germany; Greece; Italy; Netherlands; Norway; Poland; Portugal; Qatar; Spain; Sweden; Switzerland; United Arab Emirates; United Kingdom","12596.00","0.00","0.00","9.00","12605.00","0.00","0.00","0.00","0.00","0.29","0.00","0.00","0.08","1259.41","0.00","0.00","0.90","0.00","0.00","0.00","0.00","1.29","0","0","0.98","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","100","-","-","0.00","-","-","-","-","2013","-","2011","-","2015","-","2015","-","Finland; France; Germany; Italy; Portugal; Spain; Sweden","y","y","y","use of RSPO Trademark when possible on our own-brand products.","2015","-","/","confidential","-","Water, land, energy and carbon footprints, Land Use Rights, Ethical conduct and human rights, Labour rights, Stakeholder engagement","-","http://www.cerelia.com/fr/charte-huile-de-palme-durable.html","-","http://www.cerelia.com/fr/charte-huile-de-palme-durable.html","-","http://www.cerelia.com/fr/charte-huile-de-palme-durable.html","-","http://www.cerelia.com/fr/charte-huile-de-palme-durable.html","-","http://www.cerelia.com/fr/charte-huile-de-palme-durable.html","Presentation and promotion of RSPO sustainable palm oil to our customers.","n","-","-","/","-","-","-","-","y","/","-","-"," / ","/","-","http://www.cerelia.com/fr/tracabilite-approvisionnements-huile-de-palme.html",
"338","5285","Savane Brossard","France","cgm","4-0762-16-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Own-brand-Manufacturer; Other","France","y","all-brand","Germany","4.00","0.00","0.00","0.00","4.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0","0","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","100","-","-","0.00","-","-","-","-","2016","-","-","We don\'t use palm oïl for our products","-","We don\'t use palm oïl for our products","-","We don\'t use palm oïl for our products","France","y","y","n","-","-","We don\'t use palm oïl for our products.Our principal activity is private label RSPO is implemented on demand of client."," RSPO is implemented on demand of client.","other","RSPO is implemented on demand of client. Our principal activity is private label","None","-","-","-","-","-","-","-","-","-","-","-","n","-","-","-","-","-","-","-","n","-","n","-","tracability procedure","NAOur principal activity is private label RSPO implemented on demand of client.","-","-",
"339","3216","Scandic Food A/S","Denmark","cgm","4-0545-14-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Own-brand-Manufacturer; Manufacturing on behalf of other third party brands","Denmark","y","all-brand","Applies Globally","0.00","118.00","0.00","0.00","118.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","118.00","0.00","0.00","0.00","0.00","0.00","0.00","0","118","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","75","-","-","0.00","-","-","-","25","2015","-","2016","-","2020","-","2025","-","Denmark","n","n","y","Using already in our consumer goods sold in Denmark","2016","-","Continiously promote our products under the Green Palm Trademark via fairs and customer contact.","-","-","Ethical conduct and human rights, Labour rights","-","-","-","-","-","-","-","-","-","-","We have no written guidelines, but we continiously promote our products under the Green Palm Trademark via fairs and customer contact. Mostly in English and Danish","y","-","-","-","n","-","-","-","n","-","n","-","The price is still to high for CSPO. We have tried to redce the fat content, but our products functionallity depend on the composition of the palm kernel oil","None","-","-",
"340","2830","Schne-frost Ernst Schnetkamp GmbH & Co. KG","Germany","cgm","4-0475-14-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Own-brand-Manufacturer; Manufacturing on behalf of other third party brands","Germany","y","all-brand","Germany","1674.00","0.00","0.00","0.00","1674.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1674.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1","0","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","80","-","-","20.00","-","-","-","-","2014","-","2015","-","2015","-","2015","-","Argentina; Dominican Republic; Germany","n","y","n","-","-","-","RSPO is a part of our quality policy.","-","-","Ethical conduct and human rights, Labour rights","-","-","-","-","-","-","-","-","-","-","-","n","-","-","-","-","-","-","-","n","-","-","-","We changed the total amount of palmoil to RSPO, so that we have no problems or investigations in our factory.","We discusses the advantage of RSPO with our customers.","-","-",
"341","857","Schreiber &amp; Rupp GmbH","-","cgm","4-0169-11-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Manufacturing on behalf of other third party brands","Austria","y","all-brand","Applies Globally","963810.00","0.00","0.00","0.00","963810.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0","0","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","100","-","-","0.00","-","-","-","-","2012","-","2012","We do not use vegetable fat in our own brand products.","2012","We do not use vegetable fat in our own brand products.","2012","We do not use vegetable fat in our own brand products.","Applies Globally","y","y","n","-","-","it is not requested by our customer","-","confidential","-","None","-","-","-","-","-","-","-","-","-","-","-","y","-","-","-","n","-","-","not required","n","-","n","-","--","--","-","-",
"342","2917","Schwartauer Werke GmbH & Co.KGaA","Germany","cgm","4-0540-14-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Own-brand-Manufacturer; Manufacturing on behalf of other third party brands","Germany","y","all-brand","Applies Globally","97.00","92.00","0.00","0.00","189.00","0.00","0.00","0.00","0.00","0.06","0.00","0.00","0.00","36.34","83.85","0.00","0.00","0.00","0.00","0.00","0.00","36.4","83.85","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","-","-","-","0.00","-","-","-","-","2014","-","2014","-","2018","End of 2018","2018","End of 2018","Applies Globally","y","y","n","-","-","We communicate our RSPO certification in our annually sustainability report, but we do not use RSPO trademark on our products.","100% RSPO MG certified palm oil until end of 2018100% RSPO SG certified palm oil until end of 2019","-","-","Water, land, energy and carbon footprints, Ethical conduct and human rights, Labour rights","M-Policies-to-PNC-waterland.pdf","http://en.schwartauer-werke.de/fileadmin/user_upload/english/Schwartauer_Werke_Sustainability_report_2015.PDF","-","-","M-Policies-to-PNC-ethicalconducthr.pdf","http://en.schwartauer-werke.de/fileadmin/user_upload/documents/CoC_SW_20131201engl.pdf","M-Policies-to-PNC-laborrights.pdf","http://en.schwartauer-werke.de/fileadmin/user_upload/documents/CoC_SW_20131201engl.pdf","-","-","-","y","M-GHG-Emissions-Report.pdf","http://en.schwartauer-werke.de/fileadmin/user_upload/english/Schwartauer_Werke_Sustainability_report_2015.PDF","-","y","M-Public-GHG-Report.pdf","http://en.schwartauer-werke.de/fileadmin/user_upload/english/Schwartauer_Werke_Sustainability_report_2015.PDF","-","n","-","n","-","We are restricted in the selection of suppliers and we have to discuss the possibility of using CSPO with our long-standing suppliers who often have difficulties to implement the usage of CSPO. Some suppliers still don\'t see any chance to use CSPO so we will have to amend recipes if necessary. The usage of CSPO and the amendment of recipes will cause additional costs which we have to deal with nevertheless.","communication in sustainability report","-","http://en.schwartauer-werke.de/fileadmin/user_upload/english/Schwartauer_Werke_Sustainability_report_2015.PDF",
"343","1037","Sels Oel + Fett GmbH & Co.KG","Germany","cgm","4-0211-11-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Own-brand-Manufacturer","Germany","y","all-brand","Germany","9655.00","0.00","0.00","0.00","9655.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","7126.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","7","0","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","100","-","-","0.00","-","-","-","-","2016","-","2016","-","2016","-","2016","-","Germany","y","y","y","Our complete range. Start in April 2016","2016","-","Since April 2016 we exclusively use SG palm oil","-","-","None","-","-","-","-","-","-","-","-","-","-","We have no guidelines but we exclusively use SG palm oil since April 2016. ","n","-","-","--","-","-","-","-","n","-","n","-","--","--","-","-",
